Subject,Start Date,Start Time,Location,Description
TSSq: Perjantaivuoro,2024-05-17,17:00,"Manhattan Sport Center, Turku, Pitkämäenkatu 4",https://tssq.nimenhuuto.com/events/17540005
TSSq: Keskiviikkovuoro,2024-05-22,17:00,"Manhattan Sport Center, Turku, Pitkämäenkatu 4",https://tssq.nimenhuuto.com/events/17539961
TSSq: Perjantaivuoro,2024-05-24,17:00,"Manhattan Sport Center, Turku, Pitkämäenkatu 4",https://tssq.nimenhuuto.com/events/17540006
TSSq: Keskiviikkovuoro,2024-05-29,17:00,"Manhattan Sport Center, Turku, Pitkämäenkatu 4",https://tssq.nimenhuuto.com/events/17539962
TSSq: Perjantaivuoro,2024-05-31,17:00,"Manhattan Sport Center, Turku, Pitkämäenkatu 4",https://tssq.nimenhuuto.com/events/17540007
TSSq: Kesäkeskiviikkovuoro,2024-06-05,18:00,"Manhattan Sport Center, Turku, Pitkämäenkatu 4",https://tssq.nimenhuuto.com/events/18327186
TSSq: Kesäkeskiviikkovuoro,2024-06-12,18:00,"Manhattan Sport Center, Turku, Pitkämäenkatu 4",https://tssq.nimenhuuto.com/events/18327187
TSSq: Kesäkeskiviikkovuoro,2024-06-19,18:00,"Manhattan Sport Center, Turku, Pitkämäenkatu 4",https://tssq.nimenhuuto.com/events/18327188
TSSq: Kesäkeskiviikkovuoro,2024-06-26,18:00,"Manhattan Sport Center, Turku, Pitkämäenkatu 4",https://tssq.nimenhuuto.com/events/18327189
TSSq: Kesäkeskiviikkovuoro,2024-07-03,18:00,"Manhattan Sport Center, Turku, Pitkämäenkatu 4",https://tssq.nimenhuuto.com/events/18327190
TSSq: Kesäkeskiviikkovuoro,2024-07-10,18:00,"Manhattan Sport Center, Turku, Pitkämäenkatu 4",https://tssq.nimenhuuto.com/events/18327191
TSSq: Kesäkeskiviikkovuoro,2024-07-17,18:00,"Manhattan Sport Center, Turku, Pitkämäenkatu 4",https://tssq.nimenhuuto.com/events/18327192
TSSq: Kesäkeskiviikkovuoro,2024-07-24,18:00,"Manhattan Sport Center, Turku, Pitkämäenkatu 4",https://tssq.nimenhuuto.com/events/18327193
TSSq: Kesäkeskiviikkovuoro,2024-07-31,18:00,"Manhattan Sport Center, Turku, Pitkämäenkatu 4",https://tssq.nimenhuuto.com/events/18327194
TSSq: Kesäkeskiviikkovuoro,2024-08-07,18:00,"Manhattan Sport Center, Turku, Pitkämäenkatu 4",https://tssq.nimenhuuto.com/events/18327195
TSSq: Kesäkeskiviikkovuoro,2024-08-14,18:00,"Manhattan Sport Center, Turku, Pitkämäenkatu 4",https://tssq.nimenhuuto.com/events/18327196
